ZipCode,Month,Year,CustomerClass,Combined,TotalCustomers,TotalTherms,AverageTherms
90001,1,2019,COMMERCIAL,Y,350,159654,456.1543
90001,1,2019,INDUSTRIAL,Y,,,
90001,1,2019,RESIDENTIAL,N,12254,493976,40.3114
90001,2,2019,COMMERCIAL,Y,351,166430,474.1595
90001,2,2019,INDUSTRIAL,Y,,,
90001,2,2019,RESIDENTIAL,N,12257,461269,37.6331
90001,3,2019,COMMERCIAL,Y,351,173698,494.8661
90001,3,2019,INDUSTRIAL,Y,,,
90001,3,2019,RESIDENTIAL,N,12263,500154,40.7856
90002,1,2019,COMMERCIAL,N,152,53866,354.3816
90002,1,2019,INDUSTRIAL,Y,,,
90002,1,2019,RESIDENTIAL,N,10703,500353,46.7489
90002,2,2019,COMMERCIAL,N,152,66302,436.1974
90002,2,2019,INDUSTRIAL,Y,,,
90002,2,2019,RESIDENTIAL,N,10702,488630,45.6578
90002,3,2019,COMMERCIAL,Y,426,166797,391.5423
90002,3,2019,INDUSTRIAL,Y,,,
90002,3,2019,RESIDENTIAL,N,10695,470696,44.0108
90003,1,2019,COMMERCIAL,N,497,180358,362.8934
90003,1,2019,INDUSTRIAL,Y,,,
90003,1,2019,RESIDENTIAL,N,17046,733004,43.0015
90003,2,2019,COMMERCIAL,N,497,202324,407.0905
90003,2,2019,INDUSTRIAL,Y,,,
90003,2,2019,RESIDENTIAL,N,17039,716044,42.0238
90003,3,2019,COMMERCIAL,N,497,187367,376.9960
90003,3,2019,INDUSTRIAL,Y,,,
90003,3,2019,RESIDENTIAL,N,17037,644743,37.8437
90004,1,2019,COMMERCIAL,Y,1108,676160,610.2527
90004,1,2019,INDUSTRIAL,Y,,,
90004,1,2019,RESIDENTIAL,N,17377,924667,53.2121
90004,2,2019,COMMERCIAL,Y,5035,9566998,1900.0989
90004,2,2019,INDUSTRIAL,Y,,,
90004,2,2019,RESIDENTIAL,N,17367,930506,53.5790
90004,3,2019,COMMERCIAL,Y,2857,4231927,1481.2485
90004,3,2019,INDUSTRIAL,Y,,,
90004,3,2019,RESIDENTIAL,N,17373,796494,45.8467
90005,1,2019,COMMERCIAL,Y,2269,3054680,1346.2671
90005,1,2019,INDUSTRIAL,Y,,,
90005,1,2019,RESIDENTIAL,N,8549,503301,58.8725
90005,2,2019,COMMERCIAL,Y,428,404361,944.7687
90005,2,2019,INDUSTRIAL,Y,,,
90005,2,2019,RESIDENTIAL,N,8546,479675,56.1286
90005,3,2019,COMMERCIAL,N,265,164376,620.2868
90005,3,2019,INDUSTRIAL,Y,,,
90005,3,2019,RESIDENTIAL,N,8551,477130,55.7982
90006,1,2019,COMMERCIAL,N,474,247246,521.6160
90006,1,2019,INDUSTRIAL,Y,,,
90006,1,2019,RESIDENTIAL,N,14021,532784,37.9990
90006,2,2019,COMMERCIAL,N,474,224156,472.9030
90006,2,2019,INDUSTRIAL,Y,,,
90006,2,2019,RESIDENTIAL,N,14017,492027,35.1022
90006,3,2019,COMMERCIAL,N,472,248826,527.1737
90006,3,2019,INDUSTRIAL,Y,,,
90006,3,2019,RESIDENTIAL,N,14018,532508,37.9874
90007,1,2019,COMMERCIAL,N,391,250632,641.0026
90007,1,2019,INDUSTRIAL,Y,,,
90007,1,2019,RESIDENTIAL,Y,9058,403500,44.5463
90007,2,2019,COMMERCIAL,N,393,261029,664.1959
90007,2,2019,INDUSTRIAL,Y,,,
90007,2,2019,RESIDENTIAL,Y,9056,435276,48.0649
90007,3,2019,COMMERCIAL,N,392,236094,602.2806
90007,3,2019,INDUSTRIAL,Y,,,
90007,3,2019,RESIDENTIAL,Y,9060,361253,39.8734
90008,1,2019,COMMERCIAL,Y,233,88513,379.8841
90008,1,2019,INDUSTRIAL,Y,,,
90008,1,2019,RESIDENTIAL,N,14010,961764,68.6484
90008,2,2019,COMMERCIAL,Y,233,87425,375.2146
90008,2,2019,INDUSTRIAL,Y,,,
90008,2,2019,RESIDENTIAL,N,14012,921574,65.7703
90008,3,2019,COMMERCIAL,Y,233,87825,376.9313
90008,3,2019,INDUSTRIAL,Y,,,
90008,3,2019,RESIDENTIAL,N,14007,822194,58.6988
90009,1,2019,COMMERCIAL,Y,,,
90009,2,2019,COMMERCIAL,Y,,,
90009,3,2019,COMMERCIAL,Y,,,
90010,1,2019,COMMERCIAL,Y,,,
90010,1,2019,INDUSTRIAL,Y,,,
90010,1,2019,RESIDENTIAL,N,261,59051,226.2490
90010,2,2019,COMMERCIAL,Y,,,
90010,2,2019,INDUSTRIAL,Y,,,
90010,2,2019,RESIDENTIAL,N,261,63898,244.8199
90010,3,2019,COMMERCIAL,N,163,195669,1200.4233
90010,3,2019,INDUSTRIAL,Y,,,
90010,3,2019,RESIDENTIAL,N,261,50330,192.8352
90011,1,2019,COMMERCIAL,N,472,226936,480.7966
90011,1,2019,INDUSTRIAL,Y,,,
90011,1,2019,RESIDENTIAL,N,21387,857042,40.0730
90011,2,2019,COMMERCIAL,N,471,230103,488.5414
90011,2,2019,INDUSTRIAL,Y,,,
90011,2,2019,RESIDENTIAL,N,21387,819066,38.2974
90011,3,2019,COMMERCIAL,N,472,215051,455.6165
90011,3,2019,INDUSTRIAL,Y,,,
90011,3,2019,RESIDENTIAL,N,21388,703076,32.8725
90012,1,2019,COMMERCIAL,Y,,,
90012,1,2019,INDUSTRIAL,Y,,,
90012,1,2019,RESIDENTIAL,N,6659,275957,41.4412
90012,2,2019,COMMERCIAL,Y,,,
90012,2,2019,INDUSTRIAL,Y,,,
